﻿連結網址,勸募單位,活動名稱,活動期間,預募金額,核准勸募字號,勸募活動成果備查文號,執行完竣結案備查文號,募得金額總計
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584548","社團法人臺南市惠安慈心會
","112年獨老/弱勢群體救急濟貧協助之暖心扶持計畫","112/04/15-113/04/14","17,197,000元","112年5月3日南市社團字第1120559095號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584536","臺南市美術館
","「南美有愛．藝起相挺」勸募活動","112/03/06-112/12/31","300,000元","112年2月22日南市社團字第1120221165號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584521","財團法人台南市私立天主教瑞復益智中心
","	「瑞復傳愛，邁步向前」","112/01/01-112/12/31","8,360,000元","111年12月23日南市社團字第1111583282號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8550368","111學年度 台南市單親弱勢家庭之子女課後照顧
","社團法人台灣觸愛協會","111/10/20-112/06/30","1,000,000元","111年11月8日南市社團字第1111360411號函","112年8月25日南市社團字第1121103417號","112年8月25日南市社團字第1121103417號","201,024"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584515","社團法人臺南市朝日行善會
","	111年度-愛在朝日~讓愛延伸","111/10/26-112/10/25","1,600,000元","111年10月24日南市社團字第1111334807號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584503","財團法人台南市長泰教養院
","攜手慈善，凝聚愛","111/09/19- 112/09/18","2,000,000元","111年10月17日南市社團字第1111209902號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584524","社團法人台南市基督教青年會
","112年「愛與希望」募款活動","112/03/01~112/10/31","1,000,000元","112年1月18日南市社團字第1120066292號函","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584528","財團法人臺南市私立天主教伯利恆社會福利基金會
","關懷、接納 迎向共好-支持融合教育服務","112/02/15~112/11/30","1,900,000元","112年2月20日南市社團字第1120220838號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584556","財團法人臺南市私立樂活社會福利慈善事業基金會
","50，一個銅板；無私，樂活圓夢","112/09/01-113/08/31","1,500,000元","112年8月11日南市社團字第1121031242號","勸募中","勸募中","0"
"https://sab.tainan.gov.tw/News_Content.aspx?n=32594&s=8584543","臺南市中西區忠義國民小學
","111學年度「結合跳蚤市場教學活動辦理愛心捐款勸募」","112/03/25","100,000元","112年3月3日南市社團字第1120260619號","112年4月24日南市社團字第1120524428號","112年5月5日南市社團字第1120582606號","126,451元"
