﻿連結網址,類別,銀髮人才,經歷,專長,可服務區域
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611783","手工暨民俗技藝類","郭美芳","首創總統府雙面繡國旗刺繡製作、榮獲第一屆臺南府城刺繡類首獎","繡荷包、串珠繡、繡絲巾、各種針法刺繡、表演戲服設計製作、編織","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611785","手工暨民俗技藝類","陳讚根","安平榕樹腳陳氏宗祠總幹事","利用白帶魚骨手作白鷺鷥及黑面琵鷺","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611768","手工暨民俗技藝類","黃秀足","社團、學校、樂齡、社區長照及關懷據點之手工藝教學","環保DIY、塑料袋花朵、寶特瓶花器、捲紙花藝術、拼布娃娃吊飾、園藝、插花","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611775","手工暨民俗技藝類","洪若慈","臺南聖教會週末營編織老師","棒針、鉤針及徒手編織、說故事、桌游","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8614223","手工暨民俗技藝類","劉秀雀","台灣主婦聯盟生活消費合作社講師","烹飪、手作","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611791","手工暨民俗技藝類","劉黃玉珠","","手工藝","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611789","手工暨民俗技藝類","徐啟升","老徐木作手工烏克麗麗工作室負責人、台南社大講師","烏克麗麗製作、小提琴製作、小木作、漆藝螺鈿工藝","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611790","手工暨民俗技藝類","黃淑娟","安定區農會及中沙社區關懷據點手工皮件DIY教學老師","手工袋類縫製","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611788","手工暨民俗技藝類","紀西花","台南市南關社大竹編講師  關廟國中竹編講師；2023竹藝開發競賽優選作品：包,你幸福被竹藝博物館典藏","竹編(勞動部竹編技術士證照)","東、中西、南、北、安平、仁德、歸仁、關廟"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611786","手工暨民俗技藝類","鄭秋娥","松年大學及社區關懷據點老師(Sugar玩藝粉絲專頁)","種子手作、小栽盆、中國結","中西、南、東、北"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611787","手工暨民俗技藝類","張淑媛","永康救國團及康寧大學手作指導老師、大橋及金城國中社團老師","中國結、波西米亞編織、花藝與多肉植物黏土捏塑、人物與飾品串珠","安平、東、中西、永康"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611784","手工暨民俗技藝類","張鳳英","補教老師","手作教學、活動設計帶領","東、中西、北、安平"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611781","手工暨民俗技藝類","林麗蓉","全國婦女會理事、女義警中隊長、世華工商婦女協會、調解委員會、新移民理事長","春仔花、烹飪",""
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611779","手工暨民俗技藝類","王丁乙","崑山美術工藝科畢業 榮獲第一屆全球華人藝術獎章、環保局全國環保黑面琵鷺比賽第一名","藝術空間、立體地標、環保藝術及廣告工程設計；水彩畫、油畫、建築外觀設計繪製、剪紙藝術",""
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611777","手工暨民俗技藝類","蘇光祥","盛昌行刻印、畫糖人負責人","畫糖製作、教學","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611774","手工暨民俗技藝類","葉勁初","現任巴拿巴皮革工作室負責人兼講師、高雄福華茗品才藝教室皮革手作DIY講師","皮革手作DIY","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611773","手工暨民俗技藝類","廖劉淑琴","中華纏花藝術發展協會理事、勞工學苑纏花工藝-春仔花講師","春仔花、纏花工藝","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611770","手工暨民俗技藝類","邱秋美","社區活動中心手作教學老師","環保DIY、剪紙藝術、種子創作","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611769","手工暨民俗技藝類","許靚淑","曾任台南家專人造花講師、珠寶飾品設計師","飾品設計、服裝設計、傳統珠花工藝、串珠、中國結編織、蝶谷巴特","南、北、中西、東、安平"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611856","生活綜合類","楊恒毅","台南聖教會週末營樂樂棒球老師","樂樂棒球教學、兒童說故事、帶動唱","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611867","生活綜合類","林秀芳","中西區樂齡教育中心核心課程樂齡規畫師、國建署延緩老化運動指導員","園藝輔助治療、運動保健、芳香療法","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611890","生活綜合類","尤素霞","園藝治療師證照培訓、救國團真善美婦女團體元意健促活動講師、橋南社區及姑爺社區園藝創作課程老師","園藝治療培訓師、美術課程教學","新營、柳營、鹽水、下營、後壁、白河"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611885","生活綜合類","劉敬華","兩岸蒙特梭利師資培訓10年、大陸長青老人中心桌遊師","蒙特梭利教育培訓師、老人蒙特梭利課程教學","新營、柳營、鹽水、下營、後壁、白河"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611886","生活綜合類","陳幸芳","生命教育老師、高齡者繪本陪讀種子講師培訓初進階、高齡者音樂輔導種子講師培訓、方塊踏步指導員","延緩失能益智桌遊、銀髮族體感智能活動","東、中西、南、北、安平、仁德、歸仁、永康、麻豆、佳里、西港"
